uri,prefLabel
http://metadata.un.org/thesaurus/030800,МОРСКИЕ РЕСУРСЫ
http://metadata.un.org/thesaurus/030900,MINERAL RESOURCES
http://metadata.un.org/thesaurus/030900,RECURSOS MINERALES
http://metadata.un.org/thesaurus/030900,RESSOURCES MINERALES
http://metadata.un.org/thesaurus/030900,矿物资源
http://metadata.un.org/thesaurus/030900,موارد معدنية
http://metadata.un.org/thesaurus/030900,МИНЕРАЛЬНЫЕ РЕСУРСЫ
http://metadata.un.org/thesaurus/031000,موارد الطاقة
http://metadata.un.org/thesaurus/031000,ENERGY RESOURCES
http://metadata.un.org/thesaurus/031000,RECURSOS ENERGETICOS
http://metadata.un.org/thesaurus/031000,RESSOURCES ENERGETIQUES
http://metadata.un.org/thesaurus/031000,能源
http://metadata.un.org/thesaurus/031000,ЭНЕРГЕТИЧЕСКИЕ РЕСУРСЫ
http://metadata.un.org/thesaurus/140100,ADELANTO DE LA MUJER
http://metadata.un.org/thesaurus/140100,PROMOTION DE LA FEMME
http://metadata.un.org/thesaurus/140100,提高妇女地位
http://metadata.un.org/thesaurus/140100,نهوض بالمرأة
http://metadata.un.org/thesaurus/140100,ADVANCEMENT OF WOMEN
http://metadata.un.org/thesaurus/140100,УЛУЧШЕНИЯ ПОЛОЖЕНИЯ ЖЕНЩИН
http://metadata.un.org/thesaurus/140201,DISCRIMINATION
http://metadata.un.org/thesaurus/140201,DISCRIMINACION
http://metadata.un.org/thesaurus/140201,DISCRIMINATION
http://metadata.un.org/thesaurus/140201,歧视
http://metadata.un.org/thesaurus/140201,تمييز
http://metadata.un.org/thesaurus/140201,ДИСКРИМИНАЦИЯ
http://metadata.un.org/thesaurus/140202,حقوق الإنسان
http://metadata.un.org/thesaurus/140202,HUMAN RIGHTS
http://metadata.un.org/thesaurus/140202,DERECHOS HUMANOS
http://metadata.un.org/thesaurus/140202,DROITS DE L'HOMME
http://metadata.un.org/thesaurus/140202,人权
http://metadata.un.org/thesaurus/140202,ПРАВА ЧЕЛОВЕКА
http://metadata.un.org/thesaurus/140300,علم الأنساب والشعارات
http://metadata.un.org/thesaurus/140300,GENEALOGY AND EMBLEMS
http://metadata.un.org/thesaurus/140300,GENEALOGIA Y EMBLEMAS
http://metadata.un.org/thesaurus/140300,GENEALOGIE ET EMBLEMES
http://metadata.un.org/thesaurus/140300,ГЕНЕАЛОГИЯ И ЭМБЛЕМЫ
http://metadata.un.org/thesaurus/140300,家谱和徽章
http://metadata.un.org/thesaurus/140401,NARCOTIC DRUGS
http://metadata.un.org/thesaurus/140401,ESTUPEFACIENTES
http://metadata.un.org/thesaurus/140401,STUPEFIANTS
http://metadata.un.org/thesaurus/140401,麻醉药品
http://metadata.un.org/thesaurus/140401,مخدرات
http://metadata.un.org/thesaurus/140401,НАРКОТИЧЕСКИЕ СРЕДСТВА
http://metadata.un.org/thesaurus/140402,جريمة وعدالة جنائية
http://metadata.un.org/thesaurus/140402,CRIME AND CRIMINAL JUSTICE
http://metadata.un.org/thesaurus/140402,DELITO Y JUSTICIA PENAL
http://metadata.un.org/thesaurus/140402,CRIMINALITE ET JUSTICE CRIMINELLE
http://metadata.un.org/thesaurus/140402,ПРЕСТУПЛЕНИЕ И УГОЛОВНОЕ ПРАВОСУДИЕ
http://metadata.un.org/thesaurus/140402,犯罪和刑事司法
http://metadata.un.org/thesaurus/140501,منهجيات وفروع العلوم الإجتماعية
http://metadata.un.org/thesaurus/140501,SOCIAL SCIENCE DISCIPLINES AND METHODOLOGIES
http://metadata.un.org/thesaurus/140501,DISCIPLINAS Y METODOS DE LAS CIENCIAS SOCIALES
http://metadata.un.org/thesaurus/140501,DISCIPLINES ET METHODOLOGIES DES SCIENCES SOCIALES
http://metadata.un.org/thesaurus/140501,ДИСЦИПЛИНЫ СОЦИАЛЬНЫХ НАУК И МЕТОДОЛОГИИ
http://metadata.un.org/thesaurus/140501,社会科学科目和方法
http://metadata.un.org/thesaurus/140502,PSYCHOLOGY
http://metadata.un.org/thesaurus/140502,PSICOLOGIA
http://metadata.un.org/thesaurus/140502,PSYCHOLOGIE
http://metadata.un.org/thesaurus/140502,心理学
http://metadata.un.org/thesaurus/140502,علم نفس
http://metadata.un.org/thesaurus/140502,ПСИХОЛОГИЯ
http://metadata.un.org/thesaurus/140503,SOCIAL DEVELOPMENT
http://metadata.un.org/thesaurus/140503,DESARROLLO SOCIAL
http://metadata.un.org/thesaurus/140503,DEVELOPPEMENT SOCIAL
http://metadata.un.org/thesaurus/140503,社会发展
http://metadata.un.org/thesaurus/140503,تنمية إجتماعية
http://metadata.un.org/thesaurus/140503,СОЦИАЛЬНОЕ РАЗВИТИЕ
http://metadata.un.org/thesaurus/140504,خدمات إجتماعية ورعاية
http://metadata.un.org/thesaurus/140504,WELFARE AND SOCIAL SERVICES
http://metadata.un.org/thesaurus/140504,ASISTENCIA Y SERVICIOS SOCIALES
http://metadata.un.org/thesaurus/140504,ASSISTANCE ET SERVICES SOCIAUX
http://metadata.un.org/thesaurus/140504,СОЦИАЛЬНЫЕ ЗАЩИТА И УСЛУГИ
http://metadata.un.org/thesaurus/140504,福利和社会服务
http://metadata.un.org/thesaurus/020100,ECONOMIC THEORY
http://metadata.un.org/thesaurus/020100,TEORIA ECONOMICA
http://metadata.un.org/thesaurus/020100,THEORIE ECONOMIQUE
http://metadata.un.org/thesaurus/020100,نظرية إقتصادية
http://metadata.un.org/thesaurus/020100,ЭКОНОМИЧЕСКАЯ ТЕОРИЯ
http://metadata.un.org/thesaurus/020100,经济理论
http://metadata.un.org/thesaurus/020200,ECONOMIC CONDITIONS
http://metadata.un.org/thesaurus/020200,CONDICIONES ECONOMICAS
http://metadata.un.org/thesaurus/020200,CONDITIONS ECONOMIQUES
http://metadata.un.org/thesaurus/020200,经济条件
http://metadata.un.org/thesaurus/020200,أوضاع إقتصادية
http://metadata.un.org/thesaurus/020200,ЭКОНОМИЧЕСКИЕ УСЛОВИЯ
http://metadata.un.org/thesaurus/020300,مناطق إقتصادية خاصة
http://metadata.un.org/thesaurus/020300,SPECIAL ECONOMIC AREAS
http://metadata.un.org/thesaurus/020300,ZONAS ECONOMICAS ESPECIALES
http://metadata.un.org/thesaurus/020300,ZONES ECONOMIQUES SPECIALES
http://metadata.un.org/thesaurus/020300,ОСОБЫЕ ЭКОНОМИЧЕСКИЕ РАЙОНЫ
http://metadata.un.org/thesaurus/020300,特别经济区
http://metadata.un.org/thesaurus/020400,DEVELOPMENT
http://metadata.un.org/thesaurus/020400,DESARROLLO
http://metadata.un.org/thesaurus/020400,DEVELOPPEMENT
http://metadata.un.org/thesaurus/020400,发展
http://metadata.un.org/thesaurus/020400,تنمية
http://metadata.un.org/thesaurus/020400,РАЗВИТИЕ
http://metadata.un.org/thesaurus/020500,PUBLIC ADMINISTRATION
http://metadata.un.org/thesaurus/020500,ADMINISTRACION PUBLICA
http://metadata.un.org/thesaurus/020500,ADMINISTRATION PUBLIQUE
http://metadata.un.org/thesaurus/020500,公共行政
http://metadata.un.org/thesaurus/020500,إدارة عامة
http://metadata.un.org/thesaurus/020500,ГОСУДАРСТВЕННОЕ УПРАВЛЕНИЕ
http://metadata.un.org/thesaurus/020601,PUBLIC FINANCE
http://metadata.un.org/thesaurus/020601,HACIENDA PUBLICA
http://metadata.un.org/thesaurus/020601,FINANCES PUBLIQUES
http://metadata.un.org/thesaurus/020601,公共财政
http://metadata.un.org/thesaurus/020601,مالية عامة
http://metadata.un.org/thesaurus/020601,ГОСУДАРСТВЕННЫЕ ФИНАНСЫ
http://metadata.un.org/thesaurus/020602,فرض الضرائب
http://metadata.un.org/thesaurus/020602,TAXATION
http://metadata.un.org/thesaurus/020602,TRIBUTACION
http://metadata.un.org/thesaurus/020602,FISCALITE
http://metadata.un.org/thesaurus/020602,课税
http://metadata.un.org/thesaurus/020602,НАЛОГООБЛОЖЕНИЕ
http://metadata.un.org/thesaurus/020700,STATISTICS
http://metadata.un.org/thesaurus/020700,ESTADISTICA
http://metadata.un.org/thesaurus/020700,إحصاءات
http://metadata.un.org/thesaurus/020700,STATISTIQUE
http://metadata.un.org/thesaurus/020700,СТАТИСТИКА
http://metadata.un.org/thesaurus/020700,统计
http://metadata.un.org/thesaurus/020800,مستهلكون وتعاونيات
http://metadata.un.org/thesaurus/020800,CONSUMERS AND COOPERATIVES
http://metadata.un.org/thesaurus/020800,CONSUMIDORES Y COOPERATIVAS
http://metadata.un.org/thesaurus/020800,CONSOMMATEURS ET COOPERATIVES
http://metadata.un.org/thesaurus/020800,ПОТРЕБИТЕЛИ И КООПЕРАТИВЫ
http://metadata.un.org/thesaurus/020800,消费者和合作社
http://metadata.un.org/thesaurus/020900,TRANSNATIONAL CORPORATIONS
http://metadata.un.org/thesaurus/020900,EMPRESAS TRANSNACIONALES
http://metadata.un.org/thesaurus/020900,SOCIETES TRANSNATIONALES
http://metadata.un.org/thesaurus/020900,跨国公司
http://metadata.un.org/thesaurus/020900,شركات عبر الوطنية
http://metadata.un.org/thesaurus/020900,ТРАНСНАЦИОНАЛЬНЫЕ КОРПОРАЦИИ
http://metadata.un.org/thesaurus/021000,تمويل التنمية
http://metadata.un.org/thesaurus/021000,DEVELOPMENT FINANCE
http://metadata.un.org/thesaurus/021000,FINANCIACION DEL DESARROLLO
http://metadata.un.org/thesaurus/021000,FINANCEMENT DU DEVELOPPEMENT
http://metadata.un.org/thesaurus/021000,发展资金
http://metadata.un.org/thesaurus/021000,ФИНАНСИРОВАНИЕ РАЗВИТИЯ
http://metadata.un.org/thesaurus/021100,أعمال مصرفية واستثمار
http://metadata.un.org/thesaurus/021100,BANKING AND INVESTMENT
http://metadata.un.org/thesaurus/021100,OPERACIONES BANCARIAS E INVERSIONES
http://metadata.un.org/thesaurus/021100,OPERATIONS BANCAIRES ET INVESTISSEMENTS
http://metadata.un.org/thesaurus/021100,БАНКОВСКИЕ ОПЕРАЦИИ И ИНВЕСТИЦИИ
http://metadata.un.org/thesaurus/021100,银行业务和投资
http://metadata.un.org/thesaurus/021200,مسائل نقدية
http://metadata.un.org/thesaurus/021200,MONETARY ISSUES
http://metadata.un.org/thesaurus/021200,CUESTIONES MONETARIAS
http://metadata.un.org/thesaurus/021200,QUESTIONS MONETAIRES
http://metadata.un.org/thesaurus/021200,ВАЛЮТНЫЕ ВОПРОСЫ
http://metadata.un.org/thesaurus/021200,货币问题
http://metadata.un.org/thesaurus/150000,CULTURAL DEVELOPMENT
http://metadata.un.org/thesaurus/150000,DESARROLLO CULTURAL
http://metadata.un.org/thesaurus/150000,DEVELOPPEMENT CULTUREL
http://metadata.un.org/thesaurus/150000,文化发展
http://metadata.un.org/thesaurus/150000,تنمية ثقافية
http://metadata.un.org/thesaurus/150000,КУЛЬТУРНОЕ РАЗВИТИЕ
http://metadata.un.org/thesaurus/150101,LENGUAS
http://metadata.un.org/thesaurus/150101,LANGUES
http://metadata.un.org/thesaurus/150101,语言
http://metadata.un.org/thesaurus/150101,لغة
http://metadata.un.org/thesaurus/150101,LANGUAGE
http://metadata.un.org/thesaurus/150101,ЯЗЫК
http://metadata.un.org/thesaurus/150102,فن وأدب وموسيقى
http://metadata.un.org/thesaurus/150102,"ART, LITERATURE AND MUSIC"
http://metadata.un.org/thesaurus/150102,"ARTES, LITERATURA Y MUSICA"
http://metadata.un.org/thesaurus/150102,"ARTS, LITTERATURE ET MUSIQUE"
http://metadata.un.org/thesaurus/150102,"ИСКУССТВО, ЛИТЕРАТУРА И МУЗЫКА"
http://metadata.un.org/thesaurus/150102,艺术，文学和音乐
http://metadata.un.org/thesaurus/150200,حماية الملكية الفكرية والثقافية
http://metadata.un.org/thesaurus/150200,PROTECTION OF INTELLECTUAL AND CULTURAL PROPERTY
http://metadata.un.org/thesaurus/150200,PROTECCION DE LA PROPIEDAD INTELECTUAL Y DE LOS BIENES CULTURALES
http://metadata.un.org/thesaurus/150200,PROTECTION DE LA PROPRIETE INTELLECTUELLE ET DES BIENS CULTURELS
http://metadata.un.org/thesaurus/150200,ЗАЩИТА ИНТЕЛЛЕКТУАЛЬНОЙ И КУЛЬТУРНОЙ СОБСТВЕННОСТИ
http://metadata.un.org/thesaurus/150200,保护知识产权和文化财产
http://metadata.un.org/thesaurus/150300,فلسفة ودين
http://metadata.un.org/thesaurus/150300,PHILOSOPHY AND RELIGION
http://metadata.un.org/thesaurus/150300,FILOSOFIA Y RELIGION
http://metadata.un.org/thesaurus/150300,PHILOSOPHIES ET RELIGIONS
http://metadata.un.org/thesaurus/150300,ФИЛОСОФИЯ И РЕЛИГИЯ
http://metadata.un.org/thesaurus/150300,哲学和宗教
http://metadata.un.org/thesaurus/150400,إتصالات ووسائط إعلام
http://metadata.un.org/thesaurus/150400,COMMUNICATION AND MASS MEDIA
http://metadata.un.org/thesaurus/150400,COMUNICACION Y MEDIOS DE COMUNICACION DE MASAS
http://metadata.un.org/thesaurus/150400,COMMUNICATION ET MOYENS DE COMMUNICATION DE MASSE
http://metadata.un.org/thesaurus/150400,СВЯЗЬ И СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ
http://metadata.un.org/thesaurus/150400,新闻传播和大众媒体
http://metadata.un.org/thesaurus/150500,علم المعلومات والمكتبات والتوثيق والأعمال المرجعية
http://metadata.un.org/thesaurus/150500,"DOCUMENTATION, LIBRARY AND INFORMATION SCIENCES AND REFERENCE WORKS"
http://metadata.un.org/thesaurus/150500,"DOCUMENTACION, BIBLIOTECOLOGIA, CIENCIA DE LA INFORMACION, MATERIAL DE REFERENCIA"
http://metadata.un.org/thesaurus/150500,"DOCUMENTATION, BIBLIOTECHONOMIE, SCIENCES DE L'INFORMATION, OUVRAGES DE REFERENCE"
http://metadata.un.org/thesaurus/150500,"ДОКУМЕНТАЦИЯ, БИБЛИОТЕКОВЕДЕНИЕ, ИНФОРМАТИКА И СПРАВОЧНЫЕ МАТЕРИАЛЫ"
http://metadata.un.org/thesaurus/150500,文献，图书馆和信息科学以及参考书
http://metadata.un.org/thesaurus/150600,رياضة وترويح واستجمام
http://metadata.un.org/thesaurus/150600,"LEISURE, RECREATION AND SPORTS"
http://metadata.un.org/thesaurus/150600,RECREACION Y DEPORTES
http://metadata.un.org/thesaurus/150600,LOISIRS ET SPORTS
http://metadata.un.org/thesaurus/150600,"ДОСУГ, ОТДЫХ И СПОРТ"
http://metadata.un.org/thesaurus/150600,休闲，娱乐和体育运动
http://metadata.un.org/thesaurus/050000,INDUSTRIAL SECTOR
http://metadata.un.org/thesaurus/050000,SECTOR INDUSTRIAL
http://metadata.un.org/thesaurus/050000,SECTEUR INDUSTRIEL
http://metadata.un.org/thesaurus/050000,工业部门
http://metadata.un.org/thesaurus/050000,قطاع صناعي
http://metadata.un.org/thesaurus/050000,ПРОМЫШЛЕННЫЙ СЕКТОР
http://metadata.un.org/thesaurus/050101,خدمات دعم التنمية الصناعية
http://metadata.un.org/thesaurus/050101,INDUSTRIAL DEVELOPMENT SUPPORT SERVICES
http://metadata.un.org/thesaurus/050101,DESARROLLO INDUSTRIAL Y SERVICIOS DE APOYO
http://metadata.un.org/thesaurus/050101,SERVICES D'APPUI AU DEVELOPPEMENT INDUSTRIEL
http://metadata.un.org/thesaurus/050101,СЛУЖБА ПОДДЕРЖКИ ПРОМЫШЛЕННОГО РАЗВИТИЯ
http://metadata.un.org/thesaurus/050101,工业发展支助事务
http://metadata.un.org/thesaurus/050102,INDUSTRIAL PROPERTY
http://metadata.un.org/thesaurus/050102,PROPIEDAD INDUSTRIAL
http://metadata.un.org/thesaurus/050102,PROPRIETE INDUSTRIELLE
http://metadata.un.org/thesaurus/050102,工业产权
http://metadata.un.org/thesaurus/050102,ملكية صناعية
http://metadata.un.org/thesaurus/050102,ПРОМЫШЛЕННАЯ СОБСТВЕННОСТЬ
http://metadata.un.org/thesaurus/050200,管理
http://metadata.un.org/thesaurus/050200,إدارة
http://metadata.un.org/thesaurus/050200,MANAGEMENT
http://metadata.un.org/thesaurus/050200,GESTION
http://metadata.un.org/thesaurus/050200,GESTION
http://metadata.un.org/thesaurus/050200,УПРАВЛЕНИЕ
http://metadata.un.org/thesaurus/050300,صناعات تحويلية وتعدين ومنتجاتها
http://metadata.un.org/thesaurus/050300,MANUFACTURING AND MINING INDUSTRIES AND PRODUCTS
http://metadata.un.org/thesaurus/050300,INDUSTRIAS MANUFACTURERA Y MINERA
http://metadata.un.org/thesaurus/050300,FABRICATION INDUSTRIELLE ET INDUSTRIE MINIERE
http://metadata.un.org/thesaurus/050300,ПРОИЗВОДСТВО И ПРОДУКТЫ ГОРНОЙ ПРОМЫШЛЕННОСТИ
http://metadata.un.org/thesaurus/050300,制造业和采矿业及其产品
http://metadata.un.org/thesaurus/050400,صناعات كيميائية وأدوية
http://metadata.un.org/thesaurus/050400,CHEMICAL INDUSTRY AND PHARMACEUTICALS
http://metadata.un.org/thesaurus/050400,INDUSTRIAS QUIMICA Y FARMACEUTICA
http://metadata.un.org/thesaurus/050400,INDUSTRIES CHIMIQUE ET PHARMACEUTIQUE
http://metadata.un.org/thesaurus/050400,ХИМИЧЕСКАЯ ИНДУСТРИЯ И ФАРМАЦЕВТИЧЕСКИЕ ПРОДУКТЫ
http://metadata.un.org/thesaurus/050400,化学工业和制药
http://metadata.un.org/thesaurus/050500,صناعة البناء والهندسة
http://metadata.un.org/thesaurus/050500,CONSTRUCTION INDUSTRY AND ENGINEERING
http://metadata.un.org/thesaurus/050500,INDUSTRIA E INGENIERIA DE LA CONSTRUCCION
http://metadata.un.org/thesaurus/050500,INDUSTRIES ET TECHNIQUES DE LA CONSTRUCTION
http://metadata.un.org/thesaurus/050500,СТРОИТЕЛЬНАЯ ПРОМЫШЛЕННОСТЬ И ТЕХНИКА
http://metadata.un.org/thesaurus/050500,建筑业和工程
http://metadata.un.org/thesaurus/050600,صناعات الإلكترونيات والطاقة
http://metadata.un.org/thesaurus/050600,ELECTRONICS AND POWER INDUSTRIES
http://metadata.un.org/thesaurus/050600,INDUSTRIAS ELECTRONICA Y ENERGETICA
http://metadata.un.org/thesaurus/050600,INDUSTRIES ELECTRONIQUE ET ENERGETIQUE
http://metadata.un.org/thesaurus/050600,ЭЛЕКТРОНИКА И ЭЛЕКТРИЧЕСКАЯ ПРОМЫШЛЕННОСТЬ
http://metadata.un.org/thesaurus/050600,电子工业和电力工业
http://metadata.un.org/thesaurus/050700,FOOD INDUSTRY
http://metadata.un.org/thesaurus/050700,INDUSTRIA ALIMENTARIA
http://metadata.un.org/thesaurus/050700,食品工业
http://metadata.un.org/thesaurus/050700,صناعات غذائية
http://metadata.un.org/thesaurus/050700,INDUSTRIES ALIMENTAIRES
http://metadata.un.org/thesaurus/050700,ПИЩЕВАЯ ПРОМЫШЛЕННОСТЬ
http://metadata.un.org/thesaurus/050800,INSURANCE
http://metadata.un.org/thesaurus/050800,SEGUROS
http://metadata.un.org/thesaurus/050800,保险
http://metadata.un.org/thesaurus/050800,تأمين
http://metadata.un.org/thesaurus/050800,ASSURANCES
http://metadata.un.org/thesaurus/050800,СТРАХОВАНИЕ
http://metadata.un.org/thesaurus/050900,سياحة والخدمات المتعلقة بها
http://metadata.un.org/thesaurus/050900,TOURISM AND RELATED SERVICES
http://metadata.un.org/thesaurus/050900,TURISMO Y SERVICIOS CONEXOS
http://metadata.un.org/thesaurus/050900,TOURISME ET SERVICES CONNEXES
http://metadata.un.org/thesaurus/050900,ТУРИЗМ И СООТВЕТСТВУЮЩИЕ УСЛУГИ
http://metadata.un.org/thesaurus/050900,旅游和相关服务
http://metadata.un.org/thesaurus/051000,تصريف النفايات
http://metadata.un.org/thesaurus/051000,WASTE DISPOSAL
http://metadata.un.org/thesaurus/051000,ELIMINACION DE DESECHOS
http://metadata.un.org/thesaurus/051000,ELIMINATION DES DECHETS
http://metadata.un.org/thesaurus/051000,废物处置
http://metadata.un.org/thesaurus/051000,УДАЛЕНИЕ ОТХОДОВ
http://metadata.un.org/thesaurus/010100,"أوضاع سياسية, مؤسسات, حركات"
http://metadata.un.org/thesaurus/010100,"POLITICAL CONDITIONS, INSTITUTIONS, MOVEMENTS"
http://metadata.un.org/thesaurus/010100,INSTITUCIONES Y MOVIMIENTOS POLITICOS
http://metadata.un.org/thesaurus/010100,INSTITUTIONS ET MOUVEMENTS POLITIQUES
http://metadata.un.org/thesaurus/010100,"ПОЛИТИЧЕСКИЕ УСЛОВИЯ, ИНСТИТУТЫ, ДВИЖЕНИЯ"
http://metadata.un.org/thesaurus/010100,政治条件，制度，运动
http://metadata.un.org/thesaurus/010200,INTERNATIONAL RELATIONS
http://metadata.un.org/thesaurus/010200,RELACIONES INTERNACIONALES
http://metadata.un.org/thesaurus/010200,RELATIONS INTERNATIONALES
http://metadata.un.org/thesaurus/010200,国际关系
http://metadata.un.org/thesaurus/010200,علاقات دولية
http://metadata.un.org/thesaurus/010200,МЕЖДУНАРОДНЫЕ ОТНОШЕНИЯ
http://metadata.un.org/thesaurus/010300,حفظ السلم والأمن
http://metadata.un.org/thesaurus/010300,MAINTENANCE OF PEACE AND SECURITY
http://metadata.un.org/thesaurus/010300,MANTENIMIENTO DE LA PAZ Y DE LA SEGURIDAD
http://metadata.un.org/thesaurus/010300,MAINTIEN DE LA PAIX ET DE LA SECURITE
http://metadata.un.org/thesaurus/010300,ПОДДЕРЖАНИЕ МИРА И БЕЗОПАСНОСТИ
http://metadata.un.org/thesaurus/010300,维持和平和安全
http://metadata.un.org/thesaurus/010400,نزع السلاح ومسائل عسكرية
http://metadata.un.org/thesaurus/010400,DISARMAMENT AND MILITARY QUESTIONS
http://metadata.un.org/thesaurus/010400,DESARME Y CUESTIONES MILITARES
http://metadata.un.org/thesaurus/010400,DESARMEMENT ET QUESTIONS MILITAIRES
http://metadata.un.org/thesaurus/010400,РАЗОРУЖЕНИЕ И ВОЕННЫЕ ВОПРОСЫ
http://metadata.un.org/thesaurus/010400,裁军和军事问题
http://metadata.un.org/thesaurus/010500,"القضاء على الإستعمار, الوصاية والفصل العنصري"
http://metadata.un.org/thesaurus/010500,"DECOLONIZATION, TRUSTEESHIP AND APARTHEID"
http://metadata.un.org/thesaurus/010500,"DESCOLONIZACION, ADMINISTRACION FIDUCIARIA Y APARTHEID"
http://metadata.un.org/thesaurus/010500,"DECOLONISATION, TUTELLE ET APARTHEID"
http://metadata.un.org/thesaurus/010500,"ДЕКОЛОНИЗАЦИЯ, ОПЕКА И АПАРТЕИД"
http://metadata.un.org/thesaurus/010500,非殖民化，托管和种族隔离
http://metadata.un.org/thesaurus/010601,أحداث وقضايا سياسية
http://metadata.un.org/thesaurus/010601,POLITICAL EVENTS AND ISSUES
http://metadata.un.org/thesaurus/010601,CUESTIONES Y ACONTECIMIENTOS POLITICOS
http://metadata.un.org/thesaurus/010601,EVENEMENTS ET QUESTIONS POLITIQUES
http://metadata.un.org/thesaurus/010601,ПОЛИТИЧЕСКИЕ СОБЫТИЯ И ВОПРОСЫ
http://metadata.un.org/thesaurus/010601,政治事件和问题
http://metadata.un.org/thesaurus/010602,فترات تاريخية
http://metadata.un.org/thesaurus/010602,HISTORICAL PERIODS
http://metadata.un.org/thesaurus/010602,EPOCAS HISTORICAS
http://metadata.un.org/thesaurus/010602,EPOQUES HISTORIQUES
http://metadata.un.org/thesaurus/010602,ИСТОРИЧЕСКИЕ ПЕРИОДЫ
http://metadata.un.org/thesaurus/010602,历史时期
http://metadata.un.org/thesaurus/010700,DERECHO
http://metadata.un.org/thesaurus/010700,DROIT
http://metadata.un.org/thesaurus/010700,قانون عام ووطني
http://metadata.un.org/thesaurus/010700,GENERAL AND NATIONAL LAW
http://metadata.un.org/thesaurus/010700,ОБЩЕЕ И НАЦИОНАЛЬНОЕ ПРАВО
http://metadata.un.org/thesaurus/010700,普通法和国内法
http://metadata.un.org/thesaurus/010701,INTERNATIONAL LAW
http://metadata.un.org/thesaurus/010701,DERECHO INTERNACIONAL
http://metadata.un.org/thesaurus/010701,DROIT INTERNATIONAL
http://metadata.un.org/thesaurus/010701,国际法
